"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-06-08";"111";"573";"34239";"59668";"2550";"25";"5";"2";"1044";"2715";"7";"136";"1";"407";"85860";"5009";"0";"8953";"3464";"5308";"13051";"463.0";"185.0"
"2023-06-09";"111";"573";"34243";"59679";"2550";"25";"5";"2";"1044";"2715";"7";"136";"1";"407";"85853";"5009";"0";"8950";"3451";"5305";"13050";"463.0";"185.0"
"2023-06-10";"111";"673";"34250";"59702";"2550";"25";"5";"2";"1044";"2716";"7";"136";"1";"407";"85860";"5012";"0";"8953";"3451";"5305";"13055";"463.0";"185.0"
"2023-06-11";"111";"673";"34250";"59702";"2550";"25";"5";"2";"1044";"2716";"7";"136";"1";"407";"85860";"5012";"0";"8953";"3451";"5305";"13055";"463.0";"185.0"
"2023-06-12";"111";"673";"34250";"59702";"2550";"25";"5";"2";"1044";"2716";"7";"136";"1";"407";"85860";"5012";"0";"8953";"3451";"5305";"13055";"463.0";"185.0"
"2023-06-13";"111";"673";"34250";"59702";"2550";"25";"5";"2";"1044";"2716";"7";"136";"1";"407";"85860";"5012";"0";"8953";"3451";"5305";"13055";"463.0";"185.0"
"2023-06-14";"111";"688";"34261";"59752";"2550";"25";"5";"2";"1044";"2716";"7";"136";"1";"407";"85889";"5013";"0";"8953";"3452";"5305";"13056";"463.0";"185.0"
"2023-06-15";"111";"693";"34265";"59823";"2550";"25";"5";"2";"1044";"2716";"7";"136";"1";"407";"85927";"5014";"0";"8955";"3452";"5307";"13061";"463.0";"185.0"
"2023-06-16";"111";"718";"34273";"59868";"2550";"25";"5";"2";"1044";"2716";"7";"136";"1";"407";"85950";"5014";"0";"8957";"3452";"5307";"13067";"463.0";"185.0"
"2023-06-17";"111";"720";"34276";"59875";"2550";"25";"5";"2";"1044";"2716";"7";"136";"1";"407";"85971";"5014";"0";"8959";"3453";"5311";"13077";"463.0";"185.0"
"2023-06-18";"111";"722";"34279";"59890";"2550";"25";"5";"2";"1044";"2716";"7";"136";"1";"409";"85977";"5014";"0";"8960";"3451";"5311";"13080";"463.0";"185.0"
"2023-06-19";"111";"722";"34279";"59890";"2550";"25";"5";"2";"1044";"2716";"7";"136";"1";"409";"85999";"5014";"0";"8962";"3452";"5311";"13087";"463.0";"185.0"
"2023-06-20";"112";"723";"34281";"59895";"2550";"25";"5";"2";"1044";"2716";"7";"136";"1";"409";"86085";"5014";"0";"8966";"3452";"5316";"13110";"463.0";"185.0"
"2023-06-21";"113";"724";"34316";"60112";"2550";"25";"5";"2";"1042";"2718";"7";"138";"1";"410";"86108";"5014";"0";"8969";"3452";"5317";"13133";"463.0";"185.0"
"2023-06-22";"113";"724";"34339";"60220";"2550";"25";"5";"2";"986";"2718";"7";"138";"1";"410";"86143";"5031";"0";"8972";"3454";"5317";"13169";"463.0";"185.0"
"2023-06-23";"113";"724";"34343";"60232";"2550";"25";"5";"2";"986";"2718";"7";"138";"1";"410";"86143";"5031";"0";"8972";"3454";"5317";"13175";"463.0";"185.0"
"2023-06-24";"113";"724";"34350";"60244";"2550";"25";"5";"2";"986";"2718";"7";"138";"1";"410";"86154";"5031";"0";"8972";"3454";"5317";"13179";"463.0";"185.0"
"2023-06-25";"113";"724";"34350";"60244";"2550";"25";"5";"2";"986";"2718";"7";"138";"1";"410";"86161";"5031";"0";"8972";"3454";"5317";"13179";"463.0";"185.0"
"2023-06-26";"113";"724";"34350";"60244";"2550";"25";"5";"2";"986";"2718";"7";"138";"1";"410";"86161";"5031";"0";"8972";"3454";"5317";"13179";"463.0";"185.0"
"2023-06-27";"113";"725";"34350";"60244";"2550";"25";"5";"2";"985";"2718";"7";"138";"1";"410";"86175";"5032";"0";"8973";"3454";"5318";"13181";"463.0";"185.0"
"2023-06-28";"114";"733";"34360";"60297";"2550";"25";"5";"2";"987";"2718";"7";"138";"1";"410";"86200";"5030";"0";"8973";"3454";"5317";"13185";"463.0";"185.0"
"2023-06-29";"114";"734";"34374";"60382";"2550";"25";"5";"2";"987";"2719";"7";"138";"1";"410";"86300";"5030";"0";"8980";"3456";"5319";"13201";"463.0";"185.0"
"2023-06-30";"114";"737";"34389";"60415";"2550";"25";"5";"2";"988";"2719";"7";"138";"1";"410";"86380";"5030";"0";"8983";"3457";"5320";"13210";"463.0";"185.0"
"2023-07-01";"114";"737";"34412";"60477";"2550";"25";"5";"2";"988";"2719";"7";"138";"1";"410";"86412";"5030";"0";"8982";"3457";"5320";"13210";"463.0";"185.0"
"2023-07-02";"114";"737";"34412";"60477";"2550";"25";"5";"2";"988";"2719";"7";"138";"1";"410";"86412";"5030";"0";"8982";"3457";"5320";"13210";"463.0";"185.0"
"2023-07-03";"114";"737";"34413";"60480";"2550";"25";"5";"2";"988";"2719";"7";"138";"1";"410";"86422";"5030";"0";"8980";"3457";"5320";"13212";"463.0";"185.0"
"2023-07-04";"114";"738";"34417";"60488";"2550";"25";"5";"2";"988";"2719";"7";"138";"1";"410";"86446";"5030";"0";"8981";"3457";"5320";"13213";"463.0";"185.0"
"2023-07-05";"114";"738";"34417";"60488";"2551";"25";"5";"2";"988";"2719";"7";"138";"1";"410";"86488";"5030";"0";"8981";"3457";"5323";"13216";"463.0";"185.0"
"2023-07-06";"114";"738";"34419";"60491";"2551";"25";"5";"2";"988";"2719";"7";"138";"1";"410";"86491";"5031";"0";"8981";"3457";"5323";"13219";"463.0";"185.0"
"2023-07-07";"114";"738";"34424";"60504";"2551";"25";"5";"2";"988";"2720";"7";"138";"1";"410";"86498";"5031";"0";"8983";"3456";"5324";"13227";"463.0";"185.0"
"2023-07-08";"114";"738";"34426";"60510";"2551";"25";"5";"2";"988";"2720";"7";"138";"1";"410";"86701";"5031";"0";"9048";"3473";"5327";"13232";"463.0";"185.0"
"2023-07-09";"114";"738";"34426";"60510";"2551";"25";"5";"2";"988";"2720";"7";"138";"1";"410";"86701";"5031";"0";"9048";"3473";"5327";"13229";"463.0";"185.0"
"2023-07-10";"114";"738";"34426";"60510";"2551";"25";"5";"2";"988";"2720";"7";"138";"1";"410";"86701";"5031";"0";"9048";"3473";"5327";"13229";"463.0";"185.0"
"2023-07-11";"114";"739";"34447";"60544";"2551";"25";"5";"2";"988";"2720";"7";"138";"1";"410";"86719";"5031";"0";"9050";"3473";"5328";"13239";"463.0";"185.0"
"2023-07-12";"114";"740";"34506";"60653";"2551";"25";"5";"2";"988";"2720";"7";"138";"1";"410";"86756";"5031";"0";"9052";"3474";"5331";"13246";"463.0";"185.0"
"2023-07-13";"114";"740";"34520";"60682";"2551";"25";"5";"2";"988";"2720";"7";"138";"1";"410";"86778";"5031";"0";"9052";"3473";"5332";"13253";"463.0";"185.0"
"2023-07-14";"114";"741";"34527";"60703";"2551";"25";"5";"2";"988";"2720";"7";"138";"1";"410";"86798";"5031";"0";"9052";"3472";"5332";"13252";"463.0";"185.0"
"2023-07-15";"114";"741";"34527";"60703";"2551";"25";"5";"2";"988";"2720";"7";"138";"1";"410";"86802";"5031";"0";"9048";"3472";"5332";"13251";"463.0";"185.0"
"2023-07-16";"114";"741";"34528";"60706";"2551";"25";"5";"2";"988";"2720";"7";"138";"1";"410";"86803";"5031";"0";"9045";"3472";"5332";"13250";"463.0";"185.0"
"2023-07-17";"114";"741";"34532";"60719";"2551";"25";"5";"2";"988";"2720";"7";"138";"1";"410";"86816";"5031";"0";"9045";"3476";"5332";"13236";"463.0";"185.0"
"2023-07-18";"114";"742";"34540";"60737";"2551";"25";"5";"2";"988";"2722";"7";"138";"1";"410";"86837";"5036";"0";"9046";"3476";"5333";"13233";"463.0";"185.0"
"2023-07-19";"114";"742";"34543";"60745";"2551";"25";"5";"2";"988";"2723";"7";"138";"1";"410";"86846";"5037";"0";"9047";"3475";"5331";"13238";"463.0";"185.0"
"2023-07-20";"114";"742";"34574";"60786";"2551";"25";"5";"2";"988";"2723";"7";"138";"1";"410";"86852";"5037";"0";"9042";"3476";"5331";"13239";"463.0";"185.0"
"2023-07-21";"114";"742";"34586";"60807";"2551";"25";"5";"2";"988";"2723";"7";"138";"1";"410";"86888";"5037";"0";"9039";"3476";"5331";"13251";"463.0";"185.0"
"2023-07-22";"114";"742";"34591";"60825";"2551";"25";"5";"2";"988";"2724";"7";"138";"1";"410";"86914";"5038";"0";"9020";"3480";"5332";"13250";"463.0";"185.0"
"2023-07-23";"114";"742";"34591";"60825";"2551";"25";"5";"2";"988";"2724";"7";"138";"1";"410";"86923";"5038";"0";"9008";"3479";"5332";"13253";"463.0";"185.0"
"2023-07-24";"114";"742";"34592";"60826";"2551";"25";"5";"2";"988";"2724";"7";"138";"1";"410";"86925";"5038";"0";"8963";"3479";"5332";"13253";"463.0";"185.0"
"2023-07-25";"114";"742";"34642";"60965";"2551";"25";"5";"2";"988";"2724";"7";"138";"1";"410";"86952";"5038";"0";"8961";"3479";"5332";"13257";"462.0";"185.0"
"2023-07-26";"114";"742";"34702";"61113";"2551";"25";"5";"2";"988";"2724";"7";"138";"1";"410";"86955";"5038";"0";"8961";"3481";"5331";"13262";"462.0";"185.0"
"2023-07-27";"114";"743";"34745";"61178";"2551";"25";"5";"2";"988";"2724";"7";"138";"1";"410";"86996";"5039";"0";"8961";"3483";"5333";"13274";"462.0";"185.0"
"2023-07-28";"114";"744";"34603";"60970";"2551";"25";"5";"2";"988";"2725";"7";"138";"1";"410";"87034";"5040";"0";"8968";"3487";"5334";"13283";"463.0";"185.0"
"2023-07-29";"114";"744";"34616";"61011";"2551";"25";"5";"2";"988";"2725";"7";"138";"1";"413";"87076";"5040";"0";"8971";"3490";"5334";"13289";"463.0";"185.0"
"2023-07-30";"114";"744";"34619";"61017";"2551";"25";"5";"2";"988";"2725";"7";"138";"1";"413";"87077";"5040";"0";"8971";"3490";"5334";"13288";"463.0";"185.0"
"2023-07-31";"114";"744";"34623";"61022";"2551";"25";"5";"2";"988";"2725";"7";"138";"1";"413";"87088";"5040";"0";"8971";"3489";"5334";"13284";"463.0";"185.0"
"2023-08-01";"114";"744";"34626";"61026";"2551";"25";"5";"2";"988";"2725";"7";"138";"1";"413";"87121";"5040";"0";"8971";"3488";"5334";"13291";"463.0";"185.0"
"2023-08-02";"114";"744";"34636";"61046";"2551";"25";"5";"2";"988";"2725";"7";"136";"1";"413";"87141";"5040";"0";"8985";"3488";"5335";"13294";"463.0";"185.0"
"2023-08-03";"114";"744";"34639";"61051";"2551";"25";"5";"2";"988";"2725";"7";"136";"1";"413";"87158";"5040";"0";"8995";"3488";"5335";"13297";"463.0";"185.0"
"2023-08-04";"114";"744";"34650";"61186";"2551";"25";"5";"2";"988";"2725";"7";"136";"1";"412";"87200";"5043";"0";"8999";"3488";"5335";"13298";"463.0";"185.0"
"2023-08-05";"114";"749";"34654";"61191";"2551";"25";"5";"2";"988";"2720";"7";"136";"1";"412";"87216";"5043";"0";"8999";"3490";"5335";"13301";"463.0";"185.0"
"2023-08-06";"114";"749";"34654";"61191";"2551";"25";"5";"2";"988";"2720";"7";"136";"1";"412";"87240";"5043";"0";"8999";"3490";"5335";"13335";"463.0";"185.0"
"2023-08-07";"114";"749";"34697";"61276";"2551";"25";"5";"2";"988";"2720";"7";"136";"1";"412";"87333";"5043";"0";"9003";"3492";"5335";"13341";"463.0";"185.0"
"2023-08-08";"114";"750";"34702";"61285";"2551";"25";"5";"2";"988";"2720";"7";"136";"1";"412";"87345";"5043";"0";"9005";"3493";"5336";"13345";"463.0";"185.0"
"2023-08-09";"114";"750";"34705";"61291";"2551";"25";"5";"2";"988";"2720";"7";"136";"1";"412";"87358";"5043";"0";"9005";"3493";"5337";"13349";"463.0";"185.0"
"2023-08-10";"114";"751";"34719";"61340";"2550";"25";"5";"2";"988";"2720";"7";"136";"1";"413";"87507";"5043";"0";"9018";"3494";"5338";"13361";"463.0";"185.0"
"2023-08-11";"113";"746";"34735";"61381";"2550";"25";"5";"2";"988";"2721";"7";"136";"1";"413";"87690";"5044";"0";"9065";"3495";"5345";"13381";"463.0";"185.0"
"2023-08-12";"113";"746";"34753";"61444";"2550";"25";"5";"2";"988";"2721";"7";"136";"1";"415";"87741";"5046";"0";"9069";"3495";"5346";"13386";"463.0";"185.0"
"2023-08-13";"113";"746";"34758";"61454";"2550";"25";"5";"2";"988";"2721";"7";"136";"1";"415";"87753";"5046";"0";"9072";"3496";"5346";"13389";"463.0";"185.0"
"2023-08-14";"113";"746";"34761";"61460";"2550";"25";"5";"2";"988";"2721";"7";"136";"1";"415";"87756";"5046";"0";"9072";"3496";"5346";"13389";"463.0";"185.0"
"2023-08-15";"113";"757";"34743";"61444";"2550";"25";"5";"2";"988";"2721";"7";"136";"1";"415";"87807";"5046";"0";"9073";"3496";"5347";"13394";"464.0";"185.0"
"2023-08-16";"113";"757";"34779";"61505";"2550";"25";"5";"2";"988";"2721";"7";"136";"1";"415";"87866";"5046";"0";"9076";"3499";"5349";"13402";"464.0";"185.0"
"2023-08-17";"113";"757";"34786";"61518";"2550";"25";"5";"2";"988";"2721";"7";"136";"1";"415";"87910";"5046";"0";"9080";"3500";"5349";"13410";"464.0";"185.0"
"2023-08-18";"113";"757";"34789";"61526";"2550";"25";"5";"2";"988";"2722";"7";"136";"1";"415";"87952";"5046";"0";"9080";"3503";"5349";"13416";"464.0";"185.0"
"2023-08-19";"113";"757";"34793";"61532";"2550";"25";"5";"2";"988";"2722";"7";"136";"1";"415";"89726";"5046";"0";"9149";"3526";"5483";"13524";"464.0";"185.0"
"2023-08-20";"113";"757";"34803";"61544";"2550";"25";"5";"2";"988";"2722";"7";"136";"1";"415";"89752";"5046";"0";"9155";"3526";"5490";"13527";"465.0";"185.0"
"2023-08-21";"113";"757";"34827";"61688";"2550";"25";"5";"2";"988";"2722";"7";"136";"1";"415";"89752";"5046";"0";"9155";"3526";"5490";"13530";"465.0";"185.0"
"2023-08-22";"113";"757";"34827";"61688";"2550";"25";"5";"2";"988";"2722";"7";"136";"1";"415";"89784";"5046";"0";"9155";"3530";"5490";"13532";"465.0";"185.0"
"2023-08-23";"113";"757";"34827";"61688";"2550";"25";"5";"2";"988";"2722";"7";"136";"1";"415";"89798";"5046";"0";"9158";"3530";"5491";"13533";"465.0";"185.0"
"2023-08-24";"114";"773";"37516";"61722";"5233";"25";"5";"2";"988";"2723";"7";"136";"1";"417";"89847";"5048";"0";"9160";"3530";"5492";"13536";"457.0";"185.0"
"2023-08-25";"114";"773";"37531";"61750";"5233";"25";"5";"2";"988";"2723";"7";"136";"1";"417";"89911";"5048";"0";"9165";"3533";"5494";"13540";"458.0";"185.0"
"2023-08-26";"115";"779";"37790";"62214";"5233";"25";"5";"2";"988";"2723";"7";"136";"1";"418";"89944";"5050";"0";"9166";"3534";"5495";"13540";"456.0";"184.0"
"2023-08-27";"115";"779";"37837";"62267";"5233";"25";"5";"2";"988";"2723";"7";"136";"1";"418";"90018";"5050";"0";"9169";"3535";"5497";"13542";"455.0";"184.0"
"2023-08-28";"115";"779";"37877";"62449";"5233";"25";"5";"2";"988";"2723";"7";"136";"1";"418";"90021";"5050";"0";"9169";"3536";"5497";"13542";"455.0";"184.0"
"2023-08-29";"115";"779";"37878";"62454";"5233";"25";"5";"2";"988";"2723";"7";"136";"1";"418";"90048";"5050";"0";"9169";"3536";"5498";"13543";"455.0";"184.0"
"2023-08-30";"115";"779";"37878";"62454";"5233";"25";"5";"2";"988";"2723";"7";"136";"1";"418";"90088";"5050";"0";"9170";"3535";"5498";"13544";"455.0";"184.0"
"2023-08-31";"115";"779";"37880";"62466";"5233";"25";"5";"2";"988";"2723";"7";"136";"1";"418";"90191";"5051";"0";"9177";"3539";"5499";"13542";"455.0";"184.0"
"2023-09-01";"115";"779";"37882";"62468";"5233";"25";"5";"2";"988";"2723";"7";"136";"1";"418";"90248";"5051";"0";"9177";"3539";"5499";"13554";"455.0";"184.0"
"2023-09-02";"115";"779";"37888";"62499";"5233";"25";"5";"2";"988";"2723";"7";"136";"1";"418";"90253";"5051";"0";"9177";"3539";"5499";"13551";"455.0";"184.0"
"2023-09-03";"115";"779";"37888";"62499";"5233";"25";"5";"2";"988";"2723";"7";"136";"1";"418";"90254";"5051";"0";"9177";"3539";"5499";"13550";"455.0";"184.0"
"2023-09-04";"115";"779";"37888";"62499";"5233";"25";"5";"2";"988";"2723";"7";"136";"1";"418";"90254";"5051";"0";"9177";"3539";"5499";"13545";"455.0";"184.0"
"2023-09-05";"115";"779";"37888";"62499";"5233";"25";"5";"2";"988";"2723";"7";"136";"1";"418";"90254";"5051";"0";"9177";"3539";"5499";"13546";"455.0";"184.0"
"2023-09-06";"115";"779";"37888";"62499";"5233";"25";"5";"2";"988";"2723";"7";"136";"1";"418";"90259";"5051";"0";"9178";"3539";"5499";"13544";"455.0";"184.0"
"2023-09-07";"115";"779";"37900";"62536";"5233";"25";"5";"2";"988";"2723";"7";"136";"1";"418";"90290";"5052";"0";"9179";"3540";"5499";"13549";"455.0";"184.0"
"2023-09-08";"115";"780";"38072";"62732";"5233";"25";"5";"2";"988";"2723";"7";"136";"1";"418";"90385";"5052";"0";"9182";"3543";"5501";"13563";"454.0";"184.0"
"2023-09-09";"116";"787";"38129";"62793";"5236";"25";"5";"2";"988";"2723";"7";"136";"1";"418";"90451";"5068";"0";"9185";"3556";"5501";"13570";"454.0";"184.0"
"2023-09-10";"116";"787";"38151";"62825";"5236";"25";"5";"2";"988";"2723";"7";"136";"1";"418";"90563";"5068";"0";"9187";"3558";"5501";"13577";"454.0";"184.0"
"2023-09-11";"116";"787";"38165";"62843";"5236";"25";"5";"2";"988";"2723";"7";"136";"1";"418";"90590";"5068";"0";"9187";"3559";"5501";"13578";"454.0";"184.0"
"2023-09-12";"116";"787";"38183";"62861";"5236";"25";"5";"2";"988";"2723";"7";"136";"1";"413";"90630";"5068";"0";"9187";"3559";"5501";"13581";"454.0";"184.0"
"2023-09-13";"116";"787";"38197";"62875";"5236";"25";"5";"2";"988";"2723";"7";"136";"1";"413";"90665";"5068";"0";"9188";"3561";"5503";"13585";"454.0";"184.0"
"2023-09-14";"116";"787";"38224";"62918";"5236";"25";"5";"2";"988";"2723";"7";"136";"1";"414";"90765";"5068";"0";"9199";"3570";"5504";"13598";"454.0";"184.0"
"2023-09-15";"116";"787";"38252";"62966";"5236";"25";"5";"2";"988";"2723";"7";"136";"1";"414";"90841";"5068";"0";"9201";"3571";"5505";"13612";"454.0";"184.0"
"2023-09-16";"116";"788";"38289";"63006";"5236";"25";"5";"2";"988";"2726";"7";"136";"1";"414";"90825";"5068";"0";"9206";"3573";"5506";"13621";"453.0";"184.0"
"2023-09-17";"116";"788";"38290";"63017";"5236";"25";"5";"2";"988";"2726";"7";"136";"1";"414";"90829";"5068";"0";"9205";"3573";"5506";"13623";"453.0";"184.0"
"2023-09-18";"116";"788";"38291";"63018";"5236";"25";"5";"2";"988";"2726";"7";"136";"1";"414";"90833";"5068";"0";"9206";"3566";"5506";"13626";"453.0";"184.0"
"2023-09-19";"115";"788";"38317";"63040";"5233";"25";"5";"2";"988";"2726";"7";"136";"1";"419";"91701";"5113";"0";"9305";"3607";"5538";"13697";"453.0";"184.0"
"2023-09-20";"115";"788";"38338";"63061";"5233";"25";"5";"2";"988";"2727";"7";"136";"1";"419";"91761";"5113";"0";"9306";"3608";"5538";"13705";"453.0";"184.0"
"2023-09-21";"115";"788";"38351";"63077";"5233";"25";"5";"2";"988";"2727";"7";"136";"1";"419";"91845";"5113";"0";"9310";"3608";"5536";"13709";"453.0";"184.0"
"2023-09-22";"115";"788";"38423";"63327";"5233";"25";"5";"2";"988";"2727";"7";"136";"1";"419";"91906";"5113";"0";"9313";"3607";"5538";"13719";"453.0";"184.0"
"2023-09-23";"116";"788";"38452";"63464";"5233";"25";"5";"2";"988";"2727";"7";"133";"1";"419";"91934";"5113";"0";"9313";"3607";"5538";"13720";"453.0";"184.0"
"2023-09-24";"116";"788";"38452";"63464";"5233";"25";"5";"2";"988";"2727";"7";"133";"1";"419";"91934";"5113";"0";"9313";"3606";"5538";"13720";"453.0";"184.0"
"2023-09-25";"116";"788";"38455";"63482";"5233";"25";"5";"2";"988";"2727";"7";"133";"1";"419";"91934";"5113";"0";"9313";"3606";"5538";"13720";"453.0";"184.0"
"2023-09-26";"116";"789";"38458";"63490";"5233";"25";"5";"2";"988";"2728";"7";"133";"1";"420";"91940";"5115";"0";"9313";"3606";"5538";"13722";"453.0";"184.0"
"2023-09-27";"116";"789";"38476";"63574";"5233";"25";"5";"2";"988";"2728";"7";"133";"1";"420";"91951";"5115";"0";"9316";"3606";"5539";"13726";"453.0";"184.0"
"2023-09-28";"116";"789";"38503";"63700";"5233";"25";"5";"2";"988";"2728";"7";"133";"1";"420";"91975";"5115";"0";"9317";"3606";"5540";"13728";"453.0";"184.0"
"2023-09-29";"116";"789";"38509";"63712";"5233";"25";"5";"2";"988";"2728";"7";"133";"1";"420";"91981";"5115";"0";"9318";"3608";"5540";"13729";"453.0";"184.0"
"2023-10-01";"116";"789";"38516";"63721";"5233";"25";"5";"2";"988";"2728";"7";"133";"1";"421";"91995";"5115";"0";"9318";"3608";"5540";"13730";"453.0";"186.0"
"2023-10-02";"116";"789";"38549";"63861";"5233";"25";"5";"2";"988";"2728";"7";"133";"1";"421";"92014";"5115";"0";"9321";"3608";"5543";"13731";"453.0";"186.0"
"2023-10-03";"116";"790";"38549";"63861";"5233";"25";"5";"2";"988";"2728";"7";"133";"1";"421";"92015";"5115";"0";"9320";"3608";"5543";"13732";"453.0";"186.0"
"2023-10-04";"116";"790";"38549";"63861";"5233";"25";"5";"2";"988";"2728";"7";"133";"1";"421";"92019";"5115";"0";"9320";"3608";"5543";"13737";"453.0";"186.0"
"2023-10-05";"116";"791";"38549";"63861";"5233";"25";"5";"2";"988";"2728";"7";"133";"1";"421";"92051";"5115";"0";"9326";"3611";"5543";"13744";"453.0";"186.0"
"2023-10-06";"116";"791";"38555";"63887";"5233";"25";"5";"2";"988";"2728";"7";"133";"1";"421";"92055";"5115";"0";"9326";"3613";"5543";"13745";"453.0";"186.0"
"2023-10-07";"116";"791";"38569";"63917";"5238";"25";"5";"2";"988";"2728";"7";"133";"1";"422";"92086";"5115";"0";"9326";"3613";"5544";"13751";"453.0";"186.0"
"2023-10-08";"116";"791";"38569";"63917";"5238";"25";"5";"2";"988";"2728";"7";"133";"1";"422";"92121";"5115";"0";"9326";"3613";"5544";"13751";"453.0";"186.0"
"2023-10-09";"116";"791";"38569";"63917";"5238";"25";"5";"2";"988";"2728";"7";"133";"1";"422";"92147";"5115";"0";"9326";"3613";"5544";"13751";"453.0";"186.0"
"2023-10-10";"116";"792";"38584";"63932";"5238";"25";"5";"2";"988";"2728";"7";"133";"1";"423";"92222";"5117";"0";"9327";"3613";"5545";"13756";"453.0";"186.0"
"2023-10-11";"116";"792";"38585";"63942";"5238";"25";"5";"2";"988";"2728";"7";"133";"1";"423";"92227";"5117";"0";"9330";"3614";"5546";"13756";"453.0";"186.0"
"2023-10-12";"116";"793";"38578";"63962";"5238";"25";"5";"2";"988";"2729";"7";"133";"1";"423";"92419";"5118";"0";"9368";"3617";"5551";"13764";"453.0";"186.0"
"2023-10-13";"116";"804";"38582";"63988";"5238";"25";"5";"2";"988";"2730";"7";"133";"1";"441";"111271";"5120";"0";"14278";"4148";"7001";"14331";"453.0";"186.0"
"2023-10-14";"116";"805";"38590";"64034";"5238";"25";"5";"2";"988";"2730";"7";"133";"1";"441";"111197";"5120";"0";"14236";"4125";"7003";"14333";"453.0";"186.0"
"2023-10-15";"116";"805";"38599";"64049";"5238";"25";"5";"2";"988";"2730";"7";"133";"1";"441";"111206";"5120";"0";"14236";"4125";"7003";"14334";"453.0";"186.0"
"2023-10-16";"116";"805";"38599";"64049";"5238";"25";"5";"2";"988";"2730";"7";"133";"1";"441";"111206";"5120";"0";"14236";"4125";"6996";"14334";"453.0";"186.0"
"2023-10-17";"116";"805";"38611";"64064";"5238";"25";"5";"2";"988";"2730";"7";"133";"1";"441";"111351";"5120";"0";"14247";"4125";"6996";"14342";"453.0";"186.0"
"2023-10-18";"116";"804";"38566";"64033";"5238";"25";"5";"2";"988";"2730";"10";"133";"1";"441";"111367";"5120";"0";"14246";"4124";"6994";"14342";"453.0";"186.0"
"2023-10-19";"116";"811";"38574";"64055";"5238";"25";"5";"2";"988";"2730";"10";"133";"1";"443";"111379";"5120";"0";"14248";"4124";"6997";"14342";"453.0";"186.0"
"2023-10-20";"116";"786";"38601";"64151";"5238";"25";"5";"2";"988";"2730";"10";"133";"1";"443";"111409";"5120";"0";"14250";"4124";"7001";"14362";"453.0";"186.0"
"2023-10-21";"116";"787";"38603";"64150";"5238";"25";"5";"2";"988";"2731";"10";"133";"1";"443";"111421";"5120";"0";"14235";"4124";"7003";"14368";"453.0";"186.0"
"2023-10-22";"116";"787";"38607";"64154";"5238";"25";"5";"2";"988";"2731";"10";"133";"1";"443";"111440";"5120";"0";"14235";"4125";"7002";"14359";"453.0";"186.0"
"2023-10-23";"116";"787";"38762";"64769";"5238";"25";"5";"2";"988";"2731";"10";"133";"1";"443";"111443";"5120";"0";"14235";"4125";"7002";"14359";"452.0";"186.0"
"2023-10-24";"116";"789";"38777";"64855";"5238";"25";"5";"2";"988";"2731";"10";"133";"1";"443";"111455";"5120";"0";"14234";"4126";"7003";"14359";"452.0";"186.0"
"2023-10-25";"116";"789";"38779";"64867";"5238";"25";"5";"2";"988";"2731";"10";"133";"1";"443";"111463";"5120";"0";"14234";"4126";"7003";"14359";"452.0";"186.0"
"2023-10-26";"116";"790";"38787";"64898";"5238";"25";"5";"2";"988";"2731";"10";"133";"1";"443";"111480";"5123";"0";"14238";"4121";"7001";"14353";"452.0";"186.0"
"2023-10-27";"116";"790";"38815";"64940";"5238";"25";"5";"2";"988";"2731";"10";"133";"1";"444";"111539";"5134";"0";"14243";"4121";"7014";"14364";"452.0";"186.0"
"2023-10-28";"115";"790";"38798";"64925";"5239";"25";"5";"2";"988";"2731";"10";"133";"1";"445";"111569";"5134";"0";"14234";"4118";"7016";"14370";"452.0";"186.0"
"2023-10-29";"115";"790";"38800";"64928";"5239";"25";"5";"2";"988";"2731";"10";"133";"1";"445";"111589";"5134";"0";"14234";"4099";"7016";"14376";"452.0";"186.0"
"2023-10-30";"115";"790";"38800";"64929";"5240";"25";"5";"2";"988";"2731";"10";"133";"1";"445";"111638";"5134";"0";"14233";"4087";"7016";"14376";"452.0";"186.0"
"2023-10-31";"115";"790";"38207";"64097";"5240";"25";"5";"2";"988";"2731";"10";"133";"1";"445";"111639";"5134";"0";"14234";"4087";"7016";"14377";"457.0";"186.0"
"2023-11-01";"115";"790";"38207";"64097";"5240";"25";"5";"2";"988";"2731";"10";"133";"1";"445";"111645";"5134";"0";"14234";"4087";"7017";"14379";"457.0";"186.0"
"2023-11-02";"115";"790";"38223";"64126";"5240";"25";"5";"2";"988";"2731";"10";"133";"1";"445";"111746";"5134";"0";"14234";"4086";"7020";"14384";"457.0";"186.0"
"2023-11-03";"115";"792";"38241";"64162";"5240";"25";"5";"2";"988";"2731";"10";"133";"1";"447";"111782";"5134";"0";"14236";"4086";"7023";"14387";"456.0";"186.0"
"2023-11-04";"115";"797";"38245";"64169";"5240";"25";"5";"2";"988";"2732";"10";"133";"1";"447";"111860";"5134";"0";"14236";"4085";"7025";"14390";"457.0";"186.0"
"2023-11-05";"115";"798";"38245";"64169";"5240";"25";"5";"2";"988";"2732";"10";"133";"1";"447";"111860";"5134";"0";"14236";"4085";"7025";"14390";"456.0";"186.0"
